﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
4685,ROOTS AND TUBERS,Red Irish Potatoes,110,4200,October,Kitui
4686,ROOTS AND TUBERS,Red Irish Potatoes,110,4000,October,Loitokitok
4687,ROOTS AND TUBERS,Red Irish Potatoes,110,3567,October,Embu
4688,ROOTS AND TUBERS,Red Irish Potatoes,110,3600,October,Kajiado
4689,ROOTS AND TUBERS,Red Irish Potatoes,110,4250,October,Kisii
4690,ROOTS AND TUBERS,White Irish Potatoes,110,3135,October,Nairobi
4691,ROOTS AND TUBERS,White Irish Potatoes,110,2863,October,Mombasa
4692,ROOTS AND TUBERS,White Irish Potatoes,110,3113,October,Kisumu
4693,ROOTS AND TUBERS,White Irish Potatoes,110,3347,October,Nakuru
4694,ROOTS AND TUBERS,White Irish Potatoes,110,2433,October,Eldoret
4695,ROOTS AND TUBERS,White Irish Potatoes,110,2550,October,Malindi
4696,ROOTS AND TUBERS,White Irish Potatoes,110,1780,October,Kitale
4697,ROOTS AND TUBERS,White Irish Potatoes,110,2500,October,Busia
4698,ROOTS AND TUBERS,White Irish Potatoes,110,4200,October,Kitui
4699,ROOTS AND TUBERS,White Irish Potatoes,110,4000,October,Loitokitok
4700,ROOTS AND TUBERS,White Irish Potatoes,110,3567,October,Embu
4701,ROOTS AND TUBERS,White Irish Potatoes,110,3600,October,Kajiado
4702,ROOTS AND TUBERS,White Irish Potatoes,110,,October,Kisii
4703,ROOTS AND TUBERS,Cassava Fresh,99,1972,October,Nairobi
4704,ROOTS AND TUBERS,Cassava Fresh,99,1454,October,Mombasa
4705,ROOTS AND TUBERS,Cassava Fresh,99,1769,October,Kisumu
4706,ROOTS AND TUBERS,Cassava Fresh,99,,October,Nakuru
4707,ROOTS AND TUBERS,Cassava Fresh,99,1980,October,Eldoret
4708,ROOTS AND TUBERS,Cassava Fresh,99,2400,October,Malindi
4709,ROOTS AND TUBERS,Cassava Fresh,99,2067,October,Kitale
4710,ROOTS AND TUBERS,Cassava Fresh,99,,October,Busia
4711,ROOTS AND TUBERS,Cassava Fresh,99,800,October,Kitui
4712,ROOTS AND TUBERS,Cassava Fresh,99,2100,October,Loitokitok
4713,ROOTS AND TUBERS,Cassava Fresh,99,1767,October,Embu
4714,ROOTS AND TUBERS,Cassava Fresh,99,,October,Kajiado
4715,ROOTS AND TUBERS,Cassava Fresh,99,,October,Kisii
4716,ROOTS AND TUBERS,Sweet Potatoes,98,3321,October,Nairobi
4717,ROOTS AND TUBERS,Sweet Potatoes,98,2788,October,Mombasa
4718,ROOTS AND TUBERS,Sweet Potatoes,98,1947,October,Kisumu
4719,ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Nakuru
4720,ROOTS AND TUBERS,Sweet Potatoes,98,1959,October,Eldoret
4721,ROOTS AND TUBERS,Sweet Potatoes,98,3000,October,Malindi
4722,ROOTS AND TUBERS,Sweet Potatoes,98,1800,October,Kitale
4723,ROOTS AND TUBERS,Sweet Potatoes,98,2300,October,Busia
4724,ROOTS AND TUBERS,Sweet Potatoes,98,5000,October,Kitui
4725,ROOTS AND TUBERS,Sweet Potatoes,98,2100,October,Loitokitok
4726,ROOTS AND TUBERS,Sweet Potatoes,98,2333,October,Embu
4727,ROOTS AND TUBERS,Sweet Potatoes,98,,October,Kajiado
4728,ROOTS AND TUBERS,Sweet Potatoes,98,1725,October,Kisii
4729,HORTICULTURE,Cabbages,126,1717,October,Nairobi
4730,HORTICULTURE,Cabbages,126,2511,October,Mombasa
4731,HORTICULTURE,Cabbages,126,1123,October,Kisumu
4732,HORTICULTURE,Cabbages,126,800,October,Nakuru
4733,HORTICULTURE,Cabbages,126,958,October,Eldoret
4734,HORTICULTURE,Cabbages,126,2260,October,Malindi
4735,HORTICULTURE,Cabbages,126,1293,October,Kitale
4736,HORTICULTURE,Cabbages,126,2300,October,Busia
4737,HORTICULTURE,Cabbages,126,2300,October,Kitui
4738,HORTICULTURE,Cabbages,126,2000,October,Loitokitok
4739,HORTICULTURE,Cabbages,126,2460,October,Embu
4740,HORTICULTURE,Cabbages,126,3800,October,Kajiado
4741,HORTICULTURE,Cabbages,126,825,October,Kisii
4742,HORTICULTURE,Cooking Bananas,22,517,October,Nairobi
4743,HORTICULTURE,Cooking Bananas,22,429,October,Mombasa
4744,HORTICULTURE,Cooking Bananas,22,510,October,Kisumu
4745,HORTICULTURE,Cooking Bananas,22,350,October,Nakuru
4746,HORTICULTURE,Cooking Bananas,22,932,October,Eldoret
4747,HORTICULTURE,Cooking Bananas,22,900,October,Malindi
4748,HORTICULTURE,Cooking Bananas,22,350,October,Kitale
4749,HORTICULTURE,Cooking Bananas,22,825,October,Busia
4750,HORTICULTURE,Cooking Bananas,22,733,October,Kitui
4751,HORTICULTURE,Cooking Bananas,22,440,October,Loitokitok
4752,HORTICULTURE,Cooking Bananas,22,377,October,Embu
4753,HORTICULTURE,Cooking Bananas,22,600,October,Kajiado
4754,HORTICULTURE,Cooking Bananas,22,313,October,Kisii
4755,HORTICULTURE,Ripe Bananas,14,635,October,Nairobi
4756,HORTICULTURE,Ripe Bananas,14,537,October,Mombasa
4757,HORTICULTURE,Ripe Bananas,14,510,October,Kisumu
4758,HORTICULTURE,Ripe Bananas,14,750,October,Nakuru
4759,HORTICULTURE,Ripe Bananas,14,826,October,Eldoret
4760,HORTICULTURE,Ripe Bananas,14,650,October,Malindi
4761,HORTICULTURE,Ripe Bananas,14,630,October,Kitale
4762,HORTICULTURE,Ripe Bananas,14,1150,October,Busia
4763,HORTICULTURE,Ripe Bananas,14,533,October,Kitui
4764,HORTICULTURE,Ripe Bananas,14,440,October,Loitokitok
4765,HORTICULTURE,Ripe Bananas,14,343,October,Embu
4766,HORTICULTURE,Ripe Bananas,14,500,October,Kajiado
4767,HORTICULTURE,Ripe Bananas,14,,October,Kisii
4768,HORTICULTURE,Carrots,138,2508,October,Nairobi
4769,HORTICULTURE,Carrots,138,3024,October,Mombasa
4770,HORTICULTURE,Carrots,138,3097,October,Kisumu
4771,HORTICULTURE,Carrots,138,1692,October,Nakuru
4772,HORTICULTURE,Carrots,138,2060,October,Eldoret
4773,HORTICULTURE,Carrots,138,4000,October,Malindi
4774,HORTICULTURE,Carrots,138,4630,October,Kitale
4775,HORTICULTURE,Carrots,138,4140,October,Busia
4776,HORTICULTURE,Carrots,138,2500,October,Kitui
4777,HORTICULTURE,Carrots,138,2000,October,Loitokitok
4778,HORTICULTURE,Carrots,138,3833,October,Embu
4779,HORTICULTURE,Carrots,138,3150,October,Kajiado
4780,HORTICULTURE,Carrots,138,2850,October,Kisii
4781,HORTICULTURE,Tomatoes,64,4618,October,Nairobi
4782,HORTICULTURE,Tomatoes,64,4371,October,Mombasa
4783,HORTICULTURE,Tomatoes,64,4233,October,Kisumu
4784,HORTICULTURE,Tomatoes,64,3553,October,Nakuru
4785,HORTICULTURE,Tomatoes,64,3620,October,Eldoret
4786,HORTICULTURE,Tomatoes,64,3520,October,Malindi
4787,HORTICULTURE,Tomatoes,64,4938,October,Kitale
4788,HORTICULTURE,Tomatoes,64,3750,October,Busia
4789,HORTICULTURE,Tomatoes,64,3333,October,Kitui
4790,HORTICULTURE,Tomatoes,64,3300,October,Loitokitok
4791,HORTICULTURE,Tomatoes,64,2600,October,Embu
4792,HORTICULTURE,Tomatoes,64,4000,October,Kajiado
4793,HORTICULTURE,Tomatoes,64,5575,October,Kisii
4794,HORTICULTURE,Onions Dry,13,635,October,Nairobi
4795,HORTICULTURE,Onions Dry,13,530,October,Mombasa
4796,HORTICULTURE,Onions Dry,13,978,October,Kisumu
4797,HORTICULTURE,Onions Dry,13,698,October,Nakuru
4798,HORTICULTURE,Onions Dry,13,950,October,Eldoret
4799,HORTICULTURE,Onions Dry,13,500,October,Malindi
4800,HORTICULTURE,Onions Dry,13,615,October,Kitale
4801,HORTICULTURE,Onions Dry,13,650,October,Busia
4802,HORTICULTURE,Onions Dry,13,700,October,Kitui
4803,HORTICULTURE,Onions Dry,13,660,October,Loitokitok
4804,HORTICULTURE,Onions Dry,13,650,October,Embu
4805,HORTICULTURE,Onions Dry,13,780,October,Kajiado
4806,HORTICULTURE,Onions Dry,13,575,October,Kisii
4807,HORTICULTURE,Spring Onions,142,2200,October,Nairobi
4808,HORTICULTURE,Spring Onions,142,3120,October,Mombasa
4809,HORTICULTURE,Spring Onions,142,1243,October,Kisumu
4810,HORTICULTURE,Spring Onions,142,700,October,Nakuru
4811,HORTICULTURE,Spring Onions,142,780,October,Eldoret
4812,HORTICULTURE,Spring Onions,142,,October,Malindi
4813,HORTICULTURE,Spring Onions,142,1867,October,Kitale
4814,HORTICULTURE,Spring Onions,142,,October,Busia
4815,HORTICULTURE,Spring Onions,142,,October,Kitui
4816,HORTICULTURE,Spring Onions,142,,October,Loitokitok
4817,HORTICULTURE,Spring Onions,142,4970,October,Embu
4818,HORTICULTURE,Spring Onions,142,,October,Kajiado
4819,HORTICULTURE,Spring Onions,142,1675,October,Kisii
4820,HORTICULTURE,Chillies,38,2440,October,Nairobi
4821,HORTICULTURE,Chillies,38,1907,October,Mombasa
4822,HORTICULTURE,Chillies,38,1145,October,Kisumu
4823,HORTICULTURE,Chillies,38,2280,October,Nakuru
4824,HORTICULTURE,Chillies,38,1500,October,Eldoret
4825,HORTICULTURE,Chillies,38,3420,October,Malindi
4826,HORTICULTURE,Chillies,38,2660,October,Kitale
4827,HORTICULTURE,Chillies,38,,October,Busia
4828,HORTICULTURE,Chillies,38,,October,Kitui
4829,HORTICULTURE,Chillies,38,,October,Loitokitok
4830,HORTICULTURE,Chillies,38,7600,October,Embu
4831,HORTICULTURE,Chillies,38,,October,Kajiado
4832,HORTICULTURE,Chillies,38,,October,Kisii
4833,HORTICULTURE,Cucumber,50,1720,October,Nairobi
4834,HORTICULTURE,Cucumber,50,1639,October,Mombasa
4835,HORTICULTURE,Cucumber,50,,October,Kisumu
4836,HORTICULTURE,Cucumber,50,,October,Nakuru
4837,HORTICULTURE,Cucumber,50,1900,October,Eldoret
4838,HORTICULTURE,Cucumber,50,2200,October,Malindi
4839,HORTICULTURE,Cucumber,50,2733,October,Kitale
4840,HORTICULTURE,Cucumber,50,,October,Busia
4841,HORTICULTURE,Cucumber,50,,October,Kitui
4842,HORTICULTURE,Cucumber,50,,October,Loitokitok
4843,HORTICULTURE,Cucumber,50,2167,October,Embu
4844,HORTICULTURE,Cucumber,50,2200,October,Kajiado
4845,HORTICULTURE,Cucumber,50,,October,Kisii
4846,HORTICULTURE,Capsicums,50,2556,October,Nairobi
4847,HORTICULTURE,Capsicums,50,2875,October,Mombasa
4848,HORTICULTURE,Capsicums,50,2309,October,Kisumu
4849,HORTICULTURE,Capsicums,50,2200,October,Nakuru
4850,HORTICULTURE,Capsicums,50,1638,October,Eldoret
4851,HORTICULTURE,Capsicums,50,2000,October,Malindi
4852,HORTICULTURE,Capsicums,50,3500,October,Kitale
4853,HORTICULTURE,Capsicums,50,2000,October,Busia
4854,HORTICULTURE,Capsicums,50,,October,Kitui
4855,HORTICULTURE,Capsicums,50,,October,Loitokitok
4856,HORTICULTURE,Capsicums,50,2250,October,Embu
4857,HORTICULTURE,Capsicums,50,2500,October,Kajiado
4858,HORTICULTURE,Capsicums,50,,October,Kisii
4859,HORTICULTURE,Brinjals,44,1636,October,Nairobi
4860,HORTICULTURE,Brinjals,44,955,October,Mombasa
4861,HORTICULTURE,Brinjals,44,1200,October,Kisumu
4862,HORTICULTURE,Brinjals,44,2000,October,Nakuru
4863,HORTICULTURE,Brinjals,44,,October,Eldoret
4864,HORTICULTURE,Brinjals,44,1760,October,Malindi
4865,HORTICULTURE,Brinjals,44,1584,October,Kitale
4866,HORTICULTURE,Brinjals,44,1000,October,Busia
4867,HORTICULTURE,Brinjals,44,,October,Kitui
4868,HORTICULTURE,Brinjals,44,,October,Loitokitok
4869,HORTICULTURE,Brinjals,44,1413,October,Embu
4870,HORTICULTURE,Brinjals,44,2500,October,Kajiado
4871,HORTICULTURE,Brinjals,44,,October,Kisii
4872,HORTICULTURE,Cauliflower,39,2038,October,Nairobi
4873,HORTICULTURE,Cauliflower,39,1379,October,Mombasa
4874,HORTICULTURE,Cauliflower,39,,October,Kisumu
4875,HORTICULTURE,Cauliflower,39,,October,Nakuru
4876,HORTICULTURE,Cauliflower,39,,October,Eldoret
4877,HORTICULTURE,Cauliflower,39,,October,Malindi
4878,HORTICULTURE,Cauliflower,39,,October,Kitale
4879,HORTICULTURE,Cauliflower,39,,October,Busia
4880,HORTICULTURE,Cauliflower,39,,October,Kitui
4881,HORTICULTURE,Cauliflower,39,,October,Loitokitok
4882,HORTICULTURE,Cauliflower,39,3900,October,Embu
4883,HORTICULTURE,Cauliflower,39,,October,Kajiado
4884,HORTICULTURE,Cauliflower,39,,October,Kisii
4885,HORTICULTURE,Lettuce,51,2068,October,Nairobi
4886,HORTICULTURE,Lettuce,51,2062,October,Mombasa
4887,HORTICULTURE,Lettuce,51,2740,October,Kisumu
4888,HORTICULTURE,Lettuce,51,,October,Nakuru
4889,HORTICULTURE,Lettuce,51,2280,October,Eldoret
4890,HORTICULTURE,Lettuce,51,6500,October,Malindi
4891,HORTICULTURE,Lettuce,51,,October,Kitale
4892,HORTICULTURE,Lettuce,51,,October,Busia
4893,HORTICULTURE,Lettuce,51,,October,Kitui
4894,HORTICULTURE,Lettuce,51,,October,Loitokitok
4895,HORTICULTURE,Lettuce,51,4650,October,Embu
4896,HORTICULTURE,Lettuce,51,,October,Kajiado
4897,HORTICULTURE,Lettuce,51,,October,Kisii
4898,HORTICULTURE,Passion Fruits,57,3905,October,Nairobi
4899,HORTICULTURE,Passion Fruits,57,4180,October,Mombasa
4900,HORTICULTURE,Passion Fruits,57,2853,October,Kisumu
4901,HORTICULTURE,Passion Fruits,57,5000,October,Nakuru
4902,HORTICULTURE,Passion Fruits,57,2540,October,Eldoret
4903,HORTICULTURE,Passion Fruits,57,4500,October,Malindi
4904,HORTICULTURE,Passion Fruits,57,3948,October,Kitale
4905,HORTICULTURE,Passion Fruits,57,,October,Busia
4906,HORTICULTURE,Passion Fruits,57,,October,Kitui
4907,HORTICULTURE,Passion Fruits,57,,October,Loitokitok
4908,HORTICULTURE,Passion Fruits,57,7203,October,Embu
4909,HORTICULTURE,Passion Fruits,57,,October,Kajiado
4910,HORTICULTURE,Passion Fruits,57,2743,October,Kisii
4911,HORTICULTURE,Oranges,93,3005,October,Nairobi
4912,HORTICULTURE,Oranges,93,2694,October,Mombasa
4913,HORTICULTURE,Oranges,93,2532,October,Kisumu
4914,HORTICULTURE,Oranges,93,3107,October,Nakuru
4915,HORTICULTURE,Oranges,93,3244,October,Eldoret
4916,HORTICULTURE,Oranges,93,2000,October,Malindi
4917,HORTICULTURE,Oranges,93,3433,October,Kitale
4918,HORTICULTURE,Oranges,93,1500,October,Busia
4919,HORTICULTURE,Oranges,93,2133,October,Kitui
4920,HORTICULTURE,Oranges,93,4000,October,Loitokitok
4921,HORTICULTURE,Oranges,93,3800,October,Embu
4922,HORTICULTURE,Oranges,93,,October,Kajiado
4923,HORTICULTURE,Oranges,93,3575,October,Kisii
4924,HORTICULTURE,Lemons,95,2272,October,Nairobi
4925,HORTICULTURE,Lemons,95,2167,October,Mombasa
4926,HORTICULTURE,Lemons,95,1700,October,Kisumu
4927,HORTICULTURE,Lemons,95,2700,October,Nakuru
4928,HORTICULTURE,Lemons,95,2000,October,Eldoret
4929,HORTICULTURE,Lemons,95,2850,October,Malindi
4930,HORTICULTURE,Lemons,95,3800,October,Kitale
4931,HORTICULTURE,Lemons,95,1200,October,Busia
4932,HORTICULTURE,Lemons,95,767,October,Kitui
4933,HORTICULTURE,Lemons,95,4000,October,Loitokitok
4934,HORTICULTURE,Lemons,95,,October,Embu
4935,HORTICULTURE,Lemons,95,,October,Kajiado
4936,HORTICULTURE,Lemons,95,2625,October,Kisii
4937,HORTICULTURE,Mangoes Local,126,,October,Nairobi
4938,HORTICULTURE,Mangoes Local,126,1804,October,Mombasa
4939,HORTICULTURE,Mangoes Local,126,2422,October,Kisumu
4940,HORTICULTURE,Mangoes Local,126,3000,October,Nakuru
4941,HORTICULTURE,Mangoes Local,126,1920,October,Eldoret
4942,HORTICULTURE,Mangoes Local,126,2500,October,Malindi
4943,HORTICULTURE,Mangoes Local,126,2573,October,Kitale
4944,HORTICULTURE,Mangoes Local,126,,October,Busia
4945,HORTICULTURE,Mangoes Local,126,,October,Kitui
4946,HORTICULTURE,Mangoes Local,126,,October,Loitokitok
4947,HORTICULTURE,Mangoes Local,126,,October,Embu
4948,HORTICULTURE,Mangoes Local,126,,October,Kajiado
4949,HORTICULTURE,Mangoes Local,126,,October,Kisii
4950,HORTICULTURE,Mangoes Ngowe,25,1170,October,Nairobi
4951,HORTICULTURE,Mangoes Ngowe,25,1400,October,Mombasa
4952,HORTICULTURE,Mangoes Ngowe,25,1843,October,Kisumu
4953,HORTICULTURE,Mangoes Ngowe,25,,October,Nakuru
4954,HORTICULTURE,Mangoes Ngowe,25,604,October,Eldoret
4955,HORTICULTURE,Mangoes Ngowe,25,1050,October,Malindi
4956,HORTICULTURE,Mangoes Ngowe,25,,October,Kitale
4957,HORTICULTURE,Mangoes Ngowe,25,,October,Busia
4958,HORTICULTURE,Mangoes Ngowe,25,800,October,Kitui
4959,HORTICULTURE,Mangoes Ngowe,25,,October,Loitokitok
4960,HORTICULTURE,Mangoes Ngowe,25,,October,Embu
4961,HORTICULTURE,Mangoes Ngowe,25,,October,Kajiado
4962,HORTICULTURE,Mangoes Ngowe,25,,October,Kisii
4963,HORTICULTURE,Limes,13,742,October,Nairobi
4964,HORTICULTURE,Limes,13,1040,October,Mombasa
4965,HORTICULTURE,Limes,13,624,October,Kisumu
4966,HORTICULTURE,Limes,13,,October,Nakuru
4967,HORTICULTURE,Limes,13,650,October,Eldoret
4968,HORTICULTURE,Limes,13,480,October,Malindi
4969,HORTICULTURE,Limes,13,,October,Kitale
4970,HORTICULTURE,Limes,13,,October,Busia
4971,HORTICULTURE,Limes,13,,October,Kitui
4972,HORTICULTURE,Limes,13,,October,Loitokitok
4973,HORTICULTURE,Limes,13,,October,Embu
4974,HORTICULTURE,Limes,13,,October,Kajiado
4975,HORTICULTURE,Limes,13,,October,Kisii
4976,HORTICULTURE,Pineapples,13,686,October,Nairobi
4977,HORTICULTURE,Pineapples,13,1064,October,Mombasa
4978,HORTICULTURE,Pineapples,13,794,October,Kisumu
4979,HORTICULTURE,Pineapples,13,480,October,Nakuru
4980,HORTICULTURE,Pineapples,13,875,October,Eldoret
4981,HORTICULTURE,Pineapples,13,520,October,Malindi
4982,HORTICULTURE,Pineapples,13,650,October,Kitale
4983,HORTICULTURE,Pineapples,13,1140,October,Busia
4984,HORTICULTURE,Pineapples,13,903,October,Kitui
4985,HORTICULTURE,Pineapples,13,,October,Loitokitok
4986,HORTICULTURE,Pineapples,13,843,October,Embu
4987,HORTICULTURE,Pineapples,13,750,October,Kajiado
4988,HORTICULTURE,Pineapples,13,475,October,Kisii
4989,HORTICULTURE,Pawpaw,54,1874,October,Nairobi
4990,HORTICULTURE,Pawpaw,54,907,October,Mombasa
4991,HORTICULTURE,Pawpaw,54,1240,October,Kisumu
4992,HORTICULTURE,Pawpaw,54,2775,October,Nakuru
4993,HORTICULTURE,Pawpaw,54,1706,October,Eldoret
4994,HORTICULTURE,Pawpaw,54,2000,October,Malindi
4995,HORTICULTURE,Pawpaw,54,2412,October,Kitale
4996,HORTICULTURE,Pawpaw,54,,October,Busia
4997,HORTICULTURE,Pawpaw,54,600,October,Kitui
4998,HORTICULTURE,Pawpaw,54,,October,Loitokitok
4999,HORTICULTURE,Pawpaw,54,1620,October,Embu
5000,HORTICULTURE,Pawpaw,54,,October,Kajiado
5001,HORTICULTURE,Pawpaw,54,550,October,Kisii
5002,HORTICULTURE,Avocado,90,2591,October,Nairobi
5003,HORTICULTURE,Avocado,90,3425,October,Mombasa
5004,HORTICULTURE,Avocado,90,1543,October,Kisumu
5005,HORTICULTURE,Avocado,90,2420,October,Nakuru
5006,HORTICULTURE,Avocado,90,1592,October,Eldoret
5007,HORTICULTURE,Avocado,90,4600,October,Malindi
5008,HORTICULTURE,Avocado,90,1133,October,Kitale
5009,HORTICULTURE,Avocado,90,,October,Busia
5010,HORTICULTURE,Avocado,90,3167,October,Kitui
5011,HORTICULTURE,Avocado,90,2000,October,Loitokitok
5012,HORTICULTURE,Avocado,90,2933,October,Embu
5013,HORTICULTURE,Avocado,90,2400,October,Kajiado
5014,HORTICULTURE,Avocado,90,650,October,Kisii
5015,HORTICULTURE,Kales,50,1003,October,Nairobi
5016,HORTICULTURE,Kales,50,1445,October,Mombasa
5017,HORTICULTURE,Kales,50,1116,October,Kisumu
5018,HORTICULTURE,Kales,50,756,October,Nakuru
5019,HORTICULTURE,Kales,50,1034,October,Eldoret
5020,HORTICULTURE,Kales,50,1250,October,Malindi
5021,HORTICULTURE,Kales,50,877,October,Kitale
5022,HORTICULTURE,Kales,50,,October,Busia
5023,HORTICULTURE,Kales,50,833,October,Kitui
5024,HORTICULTURE,Kales,50,600,October,Loitokitok
5025,HORTICULTURE,Kales,50,1250,October,Embu
5026,HORTICULTURE,Kales,50,1350,October,Kajiado
5027,HORTICULTURE,Kales,50,513,October,Kisii
5028,OTHERS,Eggs,,307,October,Nairobi
5029,OTHERS,Eggs,,320,October,Mombasa
5030,OTHERS,Eggs,,329,October,Kisumu
5031,OTHERS,Eggs,,295,October,Nakuru
5032,OTHERS,Eggs,,360,October,Eldoret
5033,OTHERS,Eggs,,340,October,Malindi
5034,OTHERS,Eggs,,335,October,Kitale
5035,OTHERS,Eggs,,,October,Busia
5036,OTHERS,Eggs,,300,October,Kitui
5037,OTHERS,Eggs,,328,October,Loitokitok
5038,OTHERS,Eggs,,280,October,Embu
5039,OTHERS,Eggs,,300,October,Kajiado
5040,OTHERS,Eggs,,330,October,Kisii
5041,CEREAL,Dry Maize,90,2555,November,Nairobi
5042,CEREAL,Dry Maize,90,2242.5,November,Mombasa
5043,CEREAL,Dry Maize,90,2833.333333,November,Kisumu
5044,CEREAL,Dry Maize,90,2100,November,Nakuru
5045,CEREAL,Dry Maize,90,2065,November,Eldoret
5046,CEREAL,Dry Maize,90,1877.777778,November,Kitale
5047,CEREAL,Dry Maize,90,2800,November,Kisii
5048,CEREAL,Dry Maize,90,2700,November,Kitui
5049,CEREAL,Dry Maize,90,2400,November,Embu
5050,CEREAL,Dry Maize,90,1800,November,Loitoktok
5051,CEREAL,Green Maize,115,4155,November,Nairobi
5052,CEREAL,Green Maize,115,5310,November,Mombasa
5053,CEREAL,Green Maize,115,2006.666667,November,Kisumu
5054,CEREAL,Green Maize,115,1800,November,Nakuru
5055,CEREAL,Green Maize,115,1119,November,Eldoret
5056,CEREAL,Green Maize,115,1600,November,Kitale
5057,CEREAL,Green Maize,115,,November,Kisii
5058,CEREAL,Green Maize,115,2500,November,Kitui
5059,CEREAL,Green Maize,115,2800,November,Embu
5060,CEREAL,Green Maize,115,3000,November,Loitoktok
5061,CEREAL,Finger Millet,90,6040,November,Nairobi
5062,CEREAL,Finger Millet,90,7771.25,November,Mombasa
5063,CEREAL,Finger Millet,90,7200,November,Kisumu
5064,CEREAL,Finger Millet,90,6500,November,Nakuru
5065,CEREAL,Finger Millet,90,6615,November,Eldoret
5066,CEREAL,Finger Millet,90,4546.666667,November,Kitale
5067,CEREAL,Finger Millet,90,5766.666667,November,Kisii
5068,CEREAL,Finger Millet,90,8900,November,Kitui
5069,CEREAL,Finger Millet,90,5600,November,Embu
5070,CEREAL,Finger Millet,90,,November,Loitoktok
5071,CEREAL,Sorghum,90,3675,November,Nairobi
5072,CEREAL,Sorghum,90,6017.5,November,Mombasa
5073,CEREAL,Sorghum,90,3400,November,Kisumu
5074,CEREAL,Sorghum,90,3150,November,Nakuru
5075,CEREAL,Sorghum,90,4860,November,Eldoret
5076,CEREAL,Sorghum,90,2700,November,Kitale
5077,CEREAL,Sorghum,90,,November,Kisii
5078,CEREAL,Sorghum,90,4500,November,Kitui
5079,CEREAL,Sorghum,90,3600,November,Embu
5080,CEREAL,Sorghum,90,,November,Loitoktok
5081,CEREAL,Wheat,90,4000,November,Nairobi
5082,CEREAL,Wheat,90,,November,Mombasa
5083,CEREAL,Wheat,90,,November,Kisumu
5084,CEREAL,Wheat,90,3266.666667,November,Nakuru
5085,CEREAL,Wheat,90,3090,November,Eldoret
5086,CEREAL,Wheat,90,3600,November,Kitale
5087,CEREAL,Wheat,90,,November,Kisii
5088,CEREAL,Wheat,90,,November,Kitui
5089,CEREAL,Wheat,90,,November,Embu
5090,CEREAL,Wheat,90,,November,Loitoktok
5091,LEGUMES,Beans Canadian,90,5490,November,Nairobi
5092,LEGUMES,Beans Canadian,90,7200,November,Mombasa
5093,LEGUMES,Beans Canadian,90,7200,November,Kisumu
5094,LEGUMES,Beans Canadian,90,,November,Nakuru
5095,LEGUMES,Beans Canadian,90,,November,Eldoret
5096,LEGUMES,Beans Canadian,90,4400,November,Kitale
5097,LEGUMES,Beans Canadian,90,,November,Kisii
5098,LEGUMES,Beans Canadian,90,7550,November,Kitui
5099,LEGUMES,Beans Canadian,90,5000,November,Embu
5100,LEGUMES,Beans Canadian,90,,November,Loitoktok
5101,LEGUMES,Beans Rosecoco,90,5530,November,Nairobi
5102,LEGUMES,Beans Rosecoco,90,5095,November,Mombasa
5103,LEGUMES,Beans Rosecoco,90,6800,November,Kisumu
5104,LEGUMES,Beans Rosecoco,90,5400,November,Nakuru
5105,LEGUMES,Beans Rosecoco,90,7560,November,Eldoret
5106,LEGUMES,Beans Rosecoco,90,4333.333333,November,Kitale
5107,LEGUMES,Beans Rosecoco,90,5500,November,Kisii
5108,LEGUMES,Beans Rosecoco,90,6300,November,Kitui
5109,LEGUMES,Beans Rosecoco,90,5000,November,Embu
5110,LEGUMES,Beans Rosecoco,90,5300,November,Loitoktok
5111,LEGUMES,Beans Mwitemania,90,5520,November,Nairobi
5112,LEGUMES,Beans Mwitemania,90,5772.5,November,Mombasa
5113,LEGUMES,Beans Mwitemania,90,,November,Kisumu
5114,LEGUMES,Beans Mwitemania,90,5233.333333,November,Nakuru
5115,LEGUMES,Beans Mwitemania,90,7560,November,Eldoret
5116,LEGUMES,Beans Mwitemania,90,4500,November,Kitale
5117,LEGUMES,Beans Mwitemania,90,,November,Kisii
5118,LEGUMES,Beans Mwitemania,90,5650,November,Kitui
5119,LEGUMES,Beans Mwitemania,90,,November,Embu
5120,LEGUMES,Beans Mwitemania,90,5300,November,Loitoktok
5121,LEGUMES,Mwezi Moja,90,5520,November,Nairobi
5122,LEGUMES,Mwezi Moja,90,,November,Mombasa
5123,LEGUMES,Mwezi Moja,90,,November,Kisumu
5124,LEGUMES,Mwezi Moja,90,4900,November,Nakuru
5125,LEGUMES,Mwezi Moja,90,8550,November,Eldoret
5126,LEGUMES,Mwezi Moja,90,7200,November,Kitale
5127,LEGUMES,Mwezi Moja,90,,November,Kisii
5128,LEGUMES,Mwezi Moja,90,6600,November,Kitui
5129,LEGUMES,Mwezi Moja,90,5000,November,Embu
5130,LEGUMES,Mwezi Moja,90,,November,Loitoktok
5131,LEGUMES,Beans Dolichos (Njahi),90,6820,November,Nairobi
5132,LEGUMES,Beans Dolichos (Njahi),90,6300,November,Mombasa
5133,LEGUMES,Beans Dolichos (Njahi),90,,November,Kisumu
5134,LEGUMES,Beans Dolichos (Njahi),90,6000,November,Nakuru
5135,LEGUMES,Beans Dolichos (Njahi),90,9090,November,Eldoret
5136,LEGUMES,Beans Dolichos (Njahi),90,7500,November,Kitale
5137,LEGUMES,Beans Dolichos (Njahi),90,,November,Kisii
